@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1705333-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2006-09-01T12:53:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1705333-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2006-09-01T12:53:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1705333-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2006-09-01T12:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,15,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1705333-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2006-09-01T12:53:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1705333-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2006-09-01T12:53:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1705333-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2006-09-01T12:53:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",281935,"",no.,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1705333-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2006-09-01T12:53:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1705333-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2006-09-01T12:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1705333-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2006-09-01T12:53:00,pH,pH,0061,"",6.6,"",phunits,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1705333-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2006-09-01T12:53:00,Cond @ 20C,Conductivity at 20 C,0062,"",24.2,"",us/cm,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1705333-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2006-09-01T12:53:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1705333-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2006-09-01T12:53:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1705333-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2006-09-01T12:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.144,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1705333-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2006-09-01T12:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
