@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095209-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-05-16T09:24:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095209-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-05-16T09:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",58.1,"",us/cm,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095209-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-05-16T09:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095209-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-05-16T09:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095209-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-05-16T09:24:00,pH,pH,0061,"",7.68,"",phunits,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095209-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-05-16T09:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.22,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095209-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-05-16T09:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095209-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-05-16T09:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095209-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-05-16T09:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00027,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095209-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-05-16T09:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095209-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-05-16T09:24:00,Chloride Ion,Chloride,0172,"",10.6,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095209-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-05-16T09:24:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095209-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-05-16T09:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095209-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-05-16T09:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",7,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095209-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-05-16T09:24:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
