@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,Nitrate-N,Nitrate as N,0117,"",0.386,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",1400,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",49,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,pH,pH,0061,"",6.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",290,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",290,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348942-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004520,NW-88004520,"ROTHAY D/S AMBLESIDE STW, U/S BRATHAY",2023-09-28T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337079,503546
