@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812224-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2015-10-13T10:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.477,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812224-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2015-10-13T10:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812224-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2015-10-13T10:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",211,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812224-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2015-10-13T10:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",61.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812224-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2015-10-13T10:41:00,Nitrate-N,Nitrate as N,0117,"",1.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812224-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2015-10-13T10:41:00,Nitrite-N,Nitrite as N,0118,"",0.0068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812224-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2015-10-13T10:41:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812224-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2015-10-13T10:41:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812224-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2015-10-13T10:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",793,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812224-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2015-10-13T10:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812224-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2015-10-13T10:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812224-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2015-10-13T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
