@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20120110-3101220,2012-01-10T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20120208-3105485,2012-02-08T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20120329-3110826,2012-03-29T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20120307-3108345,2012-03-07T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20120504-3113962,2012-05-04T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20120607-3119026,2012-06-07T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20120711-3124768,2012-07-11T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20120709-3124439,2012-07-09T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20120809-3130278,2012-08-09T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20120917-3136019,2012-09-17T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20121010-3139478,2012-10-10T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20121107-3142984,2012-11-07T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20121213-3146516,2012-12-13T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
