@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20150128-3232899,2015-01-28T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20150224-3236635,2015-02-24T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20150317-3237915,2015-03-17T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20150430-3242356,2015-04-30T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20150526-3244355,2015-05-26T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20150611-3246927,2015-06-11T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20150722-3251528,2015-07-22T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20150828-3257026,2015-08-28T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20151020-3261555,2015-10-20T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20151002-3260570,2015-10-02T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20151116-3264733,2015-11-16T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A2270107-20151217-3267483,2015-12-17T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,MELLS HAPSFORD FLUME,375500,149100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
