@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838576-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,MD-50142,RUDHALL BROOK AT SANDFORD BR.,2024-02-12T12:57:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364125,225720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838576-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,MD-50142,RUDHALL BROOK AT SANDFORD BR.,2024-02-12T12:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",603,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364125,225720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838576-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,MD-50142,RUDHALL BROOK AT SANDFORD BR.,2024-02-12T12:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364125,225720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838576-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,MD-50142,RUDHALL BROOK AT SANDFORD BR.,2024-02-12T12:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364125,225720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838576-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,MD-50142,RUDHALL BROOK AT SANDFORD BR.,2024-02-12T12:57:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364125,225720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838576-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,MD-50142,RUDHALL BROOK AT SANDFORD BR.,2024-02-12T12:57:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364125,225720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838576-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,MD-50142,RUDHALL BROOK AT SANDFORD BR.,2024-02-12T12:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364125,225720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838576-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,MD-50142,RUDHALL BROOK AT SANDFORD BR.,2024-02-12T12:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364125,225720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838576-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,MD-50142,RUDHALL BROOK AT SANDFORD BR.,2024-02-12T12:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364125,225720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838576-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,MD-50142,RUDHALL BROOK AT SANDFORD BR.,2024-02-12T12:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364125,225720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838576-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,MD-50142,RUDHALL BROOK AT SANDFORD BR.,2024-02-12T12:57:00,Nitrate-N,Nitrate as N,0117,"",7.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364125,225720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838576-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,MD-50142,RUDHALL BROOK AT SANDFORD BR.,2024-02-12T12:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364125,225720
