@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Ni- Filtered,"Nickel, Dissolved",3410,"",10.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Cu Filtered,"Copper, Dissolved",6450,"",5.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Chloride Ion,Chloride,0172,"",81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Copper - Cu,Copper,6452,"",5.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Zinc - as Zn,Zinc,6455,"",12.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Chromium -Cr,Chromium,3164,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Lead - as Pb,Lead,0050,"",0.629,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",348,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.474,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Cadmium - Cd,Cadmium,0108,"",0.202,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Nickel - Ni,Nickel,6462,"",10.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Magnesium-Mg,Magnesium,0237,"",20.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Calcium - Ca,Calcium,0241,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-1494692-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2000-05-17T09:20:00,Cr- Filtered,"Chromium, Dissolved",3409,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
