﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","583839","/catchment-planning/ReasonsForNotAchievingGood/583839","Organic pollution","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583838","/catchment-planning/ReasonsForNotAchievingGood/583838","Chemicals",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Moderate","Element","Ammonia (Phys-Chem)","Other","Suspected","RFD","Not applicable","Point source","Probable","Incidents","Probable",,,"583827","/catchment-planning/ReasonsForNotAchievingGood/583827","Ammonia",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Dissolved oxygen","Urban and transport","Suspected","RFD","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"583836","/catchment-planning/ReasonsForNotAchievingGood/583836","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RFD","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Suspected",,,"583825","/catchment-planning/ReasonsForNotAchievingGood/583825","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Dissolved oxygen","Other","Suspected","RFD","Not applicable","Point source","Suspected","Incidents","Suspected",,,"583835","/catchment-planning/ReasonsForNotAchievingGood/583835","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"583823","/catchment-planning/ReasonsForNotAchievingGood/583823","Abstraction and flow",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"583834","/catchment-planning/ReasonsForNotAchievingGood/583834","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"583833","/catchment-planning/ReasonsForNotAchievingGood/583833","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"583822","/catchment-planning/ReasonsForNotAchievingGood/583822","Abstraction and flow",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583832","/catchment-planning/ReasonsForNotAchievingGood/583832","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583821","/catchment-planning/ReasonsForNotAchievingGood/583821","Chemicals",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Good","Element","Biochemical Oxygen Demand (BOD)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"583831","/catchment-planning/ReasonsForNotAchievingGood/583831","Biochemical Oxygen Demand (BOD)",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583840","/catchment-planning/ReasonsForNotAchievingGood/583840","No entry",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"556677","/catchment-planning/ReasonsForNotAchievingGood/556677","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"556676","/catchment-planning/ReasonsForNotAchievingGood/556676","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Good","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"556690","/catchment-planning/ReasonsForNotAchievingGood/556690","Physical modification","Physical modifications"
