"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Bure","Rollesby Broad","GB30547010","Lake","TG4612114855","heavily modified","646121","314855","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","566820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566820","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Wroxham Broad","GB30535953","Lake","TG3096916555","heavily modified","630969","316555","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"573823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573823","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588179","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Saline or other intrusion","Confirmed","Other (not in list)","Not applicable","563596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563596","Other",
"Anglian","Broadland Rivers","Bure","Muck Fleet","GB105034050860","River","TG4549413139","heavily modified","645494","313139","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"584935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584935","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG",,"Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","588178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588178","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Bure","East Ruston Stream","GB105034055670","River","TG3412728269","heavily modified","634127","328269","3","Moderate","Element","Fish","Industry","Probable","RNAG","Other industry, manufacturing and Business","Diffuse source","Confirmed","Contaminated land","Confirmed","Ammonia","Not applicable","561247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561247","Ammonia","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Decoy Broad","GB30535959","Lake","TG3288416824","not designated artificial or heavily modified","632884","316824","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","563625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563625","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Decoy Broad","GB30535959","Lake","TG3288416824","not designated artificial or heavily modified","632884","316824","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","563623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563623","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Decoy Broad","GB30535959","Lake","TG3288416824","not designated artificial or heavily modified","632884","316824","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","563622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563622","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Rollesby Broad","GB30547010","Lake","TG4612114855","heavily modified","646121","314855","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"566821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566821","No entry","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Wroxham Broad","GB30535953","Lake","TG3096916555","heavily modified","630969","316555","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573824","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Muck Fleet","GB105034050860","River","TG4549413139","heavily modified","645494","313139","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"584932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584932","Abstraction and flow","Changes to the natural flow and levels of water"
