"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","1689","BURE CATCHMENT/BURE/BURE (CENTRAL)/D/S AYLSHAM BYPASS/","620700","327500","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478649/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","1689","BURE CATCHMENT/BURE/BURE (CENTRAL)/D/S AYLSHAM BYPASS/","620700","327500","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478649/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","1689","BURE CATCHMENT/BURE/BURE (CENTRAL)/D/S AYLSHAM BYPASS/","620700","327500","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478649/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","1689","BURE CATCHMENT/BURE/BURE (CENTRAL)/D/S AYLSHAM BYPASS/","620700","327500","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478649/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2011/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055670","East Ruston Stream","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055670/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2012/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2012/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055670","East Ruston Stream","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055670/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2011/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055670","East Ruston Stream","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055670/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2012/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2015/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2016/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2012/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2011/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2012/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055670","East Ruston Stream","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055670/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT060","R.ANT HONING LOCK","632800","327200","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493545/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055740","Scarrow Beck","River","BUR060","SCARROW BECK CALTHORPE FORD (R.BURE)","618200","330800","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494789/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055740/year/2016/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055740","Scarrow Beck","River","BUR060","SCARROW BECK CALTHORPE FORD (R.BURE)","618200","330800","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494789/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055740/year/2015/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055740","Scarrow Beck","River","BUR060","SCARROW BECK CALTHORPE FORD (R.BURE)","618200","330800","Anglian","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494789/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055740/year/2016/item/wbc_85/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055740","Scarrow Beck","River","BUR060","SCARROW BECK CALTHORPE FORD (R.BURE)","618200","330800","Anglian","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494789/year/2015/item/wbc_85/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055740/year/2015/item/wbc_85/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055740","Scarrow Beck","River","BUR060","SCARROW BECK CALTHORPE FORD (R.BURE)","618200","330800","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494789/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055740/year/2019/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055740","Scarrow Beck","River","BUR060","SCARROW BECK CALTHORPE FORD (R.BURE)","618200","330800","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494789/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055740/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055740","Scarrow Beck","River","BUR060","SCARROW BECK CALTHORPE FORD (R.BURE)","618200","330800","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494789/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055740/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055740","Scarrow Beck","River","BUR060","SCARROW BECK CALTHORPE FORD (R.BURE)","618200","330800","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494789/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055740/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055740","Scarrow Beck","River","BUR060","SCARROW BECK CALTHORPE FORD (R.BURE)","618200","330800","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494789/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055740/year/2013/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055740","Scarrow Beck","River","BUR060","SCARROW BECK CALTHORPE FORD (R.BURE)","618200","330800","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494789/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055740/year/2019/item/wbc_74/cycle/3"
