@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849915-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2016-10-27T11:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849915-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2016-10-27T11:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849915-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2016-10-27T11:06:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849915-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2016-10-27T11:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",771,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849915-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2016-10-27T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849915-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2016-10-27T11:06:00,pH,pH,0061,"",6.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849915-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2016-10-27T11:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",68.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849915-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2016-10-27T11:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849915-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2016-10-27T11:06:00,Nitrate-N,Nitrate as N,0117,"",18.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849915-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2016-10-27T11:06:00,Nitrite-N,Nitrite as N,0118,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849915-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2016-10-27T11:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849915-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2016-10-27T11:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528639,283811
