@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341249-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-01-05T11:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341249-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-01-05T11:39:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341249-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-01-05T11:39:00,Nitrate-N,Nitrate as N,0117,"",7.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341249-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-01-05T11:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341249-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-01-05T11:39:00,Temp Water,Temperature of Water,0076,"",4.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341249-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-01-05T11:39:00,Nitrite-N,Nitrite as N,0118,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341249-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-01-05T11:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",650,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341249-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-01-05T11:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00459,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341249-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-01-05T11:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341249-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-01-05T11:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341249-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-01-05T11:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341249-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-01-05T11:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
