@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20000124-1416164,2000-01-24T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20000214-1425913,2000-02-14T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20000322-1424245,2000-03-22T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20000525-1426380,2000-05-25T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20000503-1423838,2000-05-03T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20000614-1429247,2000-06-14T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20000728-1438532,2000-07-28T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20000705-1436936,2000-07-05T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20000928-1445267,2000-09-28T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20000921-1444397,2000-09-21T08:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20001031-1449157,2000-10-31T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20001009-1446385,2000-10-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20001122-1451951,2000-11-22T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
