@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20070110-1717495,2007-01-10T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20070205-1719586,2007-02-05T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20070322-1723156,2007-03-22T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20070305-1721853,2007-03-05T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20070430-1726296,2007-04-30T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20070611-1729452,2007-06-11T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20070627-1730700,2007-06-27T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20070725-1734132,2007-07-25T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20070905-1737831,2007-09-05T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20071001-1739848,2007-10-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20071101-1742595,2007-11-01T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20071126-1744627,2007-11-26T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
