@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20130124-1891399,2013-01-24T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20130228-1894972,2013-02-28T15:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20130205-1892159,2013-02-05T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20130411-1897147,2013-04-11T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20130517-5095198,2013-05-17T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20130529-5096345,2013-05-29T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20130731-5102461,2013-07-31T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20130710-5098881,2013-07-10T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20130911-5104686,2013-09-11T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20131010-5108818,2013-10-10T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20131030-5111317,2013-10-30T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20131119-5112761,2013-11-19T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
