@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20060110-1682366,2006-01-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20060206-1685039,2006-02-06T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20060306-1687773,2006-03-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20060403-1690219,2006-04-03T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20060420-1691767,2006-04-20T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20060615-1697447,2006-06-15T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20060712-1700102,2006-07-12T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20060725-1701320,2006-07-25T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20060905-1705486,2006-09-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20061020-1709785,2006-10-20T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20061002-1708020,2006-10-02T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20061128-1714086,2006-11-28T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
