@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20040113-1597302,2004-01-13T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20040130-1599067,2004-01-30T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20040302-1602411,2004-03-02T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20040407-1606044,2004-04-07T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20040507-1608659,2004-05-07T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20040611-1612153,2004-06-11T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20040722-1616788,2004-07-22T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20040708-1615128,2004-07-08T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20040913-1632732,2004-09-13T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20041001-1634969,2004-10-01T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20041021-1637321,2004-10-21T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006316-20041201-1641817,2004-12-01T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,QUARRY BECK PTC R. IRTHING,355330,563220,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
