@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1735515-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200136,NE-49200136,WEST BECK AT WANSFORD,2023-11-01T09:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),506380,456020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1735515-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200136,NE-49200136,WEST BECK AT WANSFORD,2023-11-01T09:43:00,TurbidityNTU,Turbidity,6396,"",7.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),506380,456020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1735515-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200136,NE-49200136,WEST BECK AT WANSFORD,2023-11-01T09:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),506380,456020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1735515-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200136,NE-49200136,WEST BECK AT WANSFORD,2023-11-01T09:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),506380,456020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1735515-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200136,NE-49200136,WEST BECK AT WANSFORD,2023-11-01T09:43:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),506380,456020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1735515-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200136,NE-49200136,WEST BECK AT WANSFORD,2023-11-01T09:43:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),506380,456020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1735515-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200136,NE-49200136,WEST BECK AT WANSFORD,2023-11-01T09:43:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),506380,456020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1735515-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200136,NE-49200136,WEST BECK AT WANSFORD,2023-11-01T09:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",584,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),506380,456020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1735515-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200136,NE-49200136,WEST BECK AT WANSFORD,2023-11-01T09:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),506380,456020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1735515-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200136,NE-49200136,WEST BECK AT WANSFORD,2023-11-01T09:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),506380,456020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1735515-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200136,NE-49200136,WEST BECK AT WANSFORD,2023-11-01T09:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),506380,456020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1735515-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200136,NE-49200136,WEST BECK AT WANSFORD,2023-11-01T09:43:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),506380,456020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1735515-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200136,NE-49200136,WEST BECK AT WANSFORD,2023-11-01T09:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),506380,456020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1735515-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200136,NE-49200136,WEST BECK AT WANSFORD,2023-11-01T09:43:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),506380,456020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1735515-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200136,NE-49200136,WEST BECK AT WANSFORD,2023-11-01T09:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),506380,456020
