@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0341,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,Nitrate-N,Nitrate as N,0117,"",9.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,Zinc - as Zn,Zinc,6455,"",6.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",385,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939163-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2008-01-01T11:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
