﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_84/cycle/2","No Information","0.77",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_69/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_67/cycle/2","No Information","0.65",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_56/cycle/2","No Information","0.97",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_66/cycle/2","No Information","0.56",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_55/cycle/2","Quite Certain","0.73",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2009/item/wbc_84/cycle/1","No Information","0.92",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_66/cycle/2","Uncertain","0.47",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_67/cycle/1","No Information","0.65",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_56/cycle/1","No Information","0.93",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2012/item/wbc_69/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2009","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2009/item/wbc_61/cycle/1","Quite Certain","0.83",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_71/cycle/3","Uncertain","0.55","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554268|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554267|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554270",
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_74/cycle/2","No Information","0.8","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_71/cycle/2","Uncertain","0.55","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2011","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2011/item/wbc_69/cycle/1","Very Certain","0.96",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_66/cycle/1","Uncertain","0.46","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2009/item/wbc_71/cycle/1","Very Certain","0.96",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_70/cycle/3","No Information","0.94","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2010","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2010/item/wbc_69/cycle/1","Very Certain","0.99",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_70/cycle/2","No Information","0.94","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_66/cycle/1","Very Certain","0.58","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_74/cycle/2","No Information","0.75",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2009/item/wbc_92/cycle/1","No Information","0.82",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2009/item/wbc_70/cycle/1","No Information","0.69",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2010/item/wbc_8/cycle/1","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_74/cycle/2","No Information","0.67",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2012","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2012/item/wbc_66/cycle/1","Very Certain","0.58","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_71/cycle/2","No Information","0.39","Face Value Improvement",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2011/item/wbc_66/cycle/1","Quite Certain","0.53",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_74/cycle/1","No Information","0.67","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_209/cycle/2","No Information","0.84",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2010/item/wbc_66/cycle/1","Quite Certain","0.61",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_74/cycle/1","No Information","0.92","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_209/cycle/2","No Information","0.82","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_71/cycle/2","Uncertain","0.51",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2012/item/wbc_74/cycle/1","No Information","0.92","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_208/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_71/cycle/2","Uncertain","0.6",,,"Quite certain there is a problem"
