@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768563-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00021202,MD-00021202,R SEVERN (LOWER) SEVERN RD FOOT BRIDGE,2021-03-08T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),382330,218240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768563-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00021202,MD-00021202,R SEVERN (LOWER) SEVERN RD FOOT BRIDGE,2021-03-08T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),382330,218240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768563-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00021202,MD-00021202,R SEVERN (LOWER) SEVERN RD FOOT BRIDGE,2021-03-08T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),382330,218240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768563-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00021202,MD-00021202,R SEVERN (LOWER) SEVERN RD FOOT BRIDGE,2021-03-08T10:20:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),382330,218240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768563-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00021202,MD-00021202,R SEVERN (LOWER) SEVERN RD FOOT BRIDGE,2021-03-08T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),382330,218240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768563-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00021202,MD-00021202,R SEVERN (LOWER) SEVERN RD FOOT BRIDGE,2021-03-08T10:20:00,Nitrate-N,Nitrate as N,0117,"",7.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),382330,218240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768563-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00021202,MD-00021202,R SEVERN (LOWER) SEVERN RD FOOT BRIDGE,2021-03-08T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),382330,218240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768563-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00021202,MD-00021202,R SEVERN (LOWER) SEVERN RD FOOT BRIDGE,2021-03-08T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",625,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),382330,218240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768563-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00021202,MD-00021202,R SEVERN (LOWER) SEVERN RD FOOT BRIDGE,2021-03-08T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),382330,218240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768563-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00021202,MD-00021202,R SEVERN (LOWER) SEVERN RD FOOT BRIDGE,2021-03-08T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),382330,218240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768563-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00021202,MD-00021202,R SEVERN (LOWER) SEVERN RD FOOT BRIDGE,2021-03-08T10:20:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),382330,218240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768563-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00021202,MD-00021202,R SEVERN (LOWER) SEVERN RD FOOT BRIDGE,2021-03-08T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),382330,218240
