﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8538","COASTAL STREAMS/STAITHES BECK/EASINGTON BECK/U/S OF ROXBY BECK/","477122","518014","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481013/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2009/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8538","COASTAL STREAMS/STAITHES BECK/EASINGTON BECK/U/S OF ROXBY BECK/","477122","518014","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481013/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2013/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8538","COASTAL STREAMS/STAITHES BECK/EASINGTON BECK/U/S OF ROXBY BECK/","477122","518014","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481013/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2012/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8538","COASTAL STREAMS/STAITHES BECK/EASINGTON BECK/U/S OF ROXBY BECK/","477122","518014","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481013/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2011/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8538","COASTAL STREAMS/STAITHES BECK/EASINGTON BECK/U/S OF ROXBY BECK/","477122","518014","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481013/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2010/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8544","COASTAL STREAMS/STAITHES BECK/ROXBY BECK/ROXBY BECK U/S CONFLUENCE EASINGTON BECK/","477106","517959","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481015/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2009/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8544","COASTAL STREAMS/STAITHES BECK/ROXBY BECK/ROXBY BECK U/S CONFLUENCE EASINGTON BECK/","477106","517959","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481015/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2013/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8544","COASTAL STREAMS/STAITHES BECK/ROXBY BECK/ROXBY BECK U/S CONFLUENCE EASINGTON BECK/","477106","517959","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481015/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2012/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8544","COASTAL STREAMS/STAITHES BECK/ROXBY BECK/ROXBY BECK U/S CONFLUENCE EASINGTON BECK/","477106","517959","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481015/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2011/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8544","COASTAL STREAMS/STAITHES BECK/ROXBY BECK/ROXBY BECK U/S CONFLUENCE EASINGTON BECK/","477106","517959","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481015/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2010/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8531","COASTAL STREAMS/STAITHES BECK/EASINGTON BECK/FOX & HOUNDS PUB/","477679","518050","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544375/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_55/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8531","COASTAL STREAMS/STAITHES BECK/EASINGTON BECK/FOX & HOUNDS PUB/","477679","518050","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544375/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8531","COASTAL STREAMS/STAITHES BECK/EASINGTON BECK/FOX & HOUNDS PUB/","477679","518050","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544375/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2016/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8531","COASTAL STREAMS/STAITHES BECK/EASINGTON BECK/FOX & HOUNDS PUB/","477679","518050","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544375/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2015/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","833","833","477434","517958","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436676/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_56/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","833","833","477434","517958","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436676/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","833","833","477434","517958","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436676/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2016/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","833","833","477434","517958","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436676/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2015/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","833","833","477434","517958","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436676/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_69/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2016/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2015/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_66/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2016/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2015/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2013/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2013/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2012/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_74/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2016/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2015/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_71/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2016/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2015/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2013/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2013/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2012/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","285","285","477680","518063","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435581/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_56/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","285","285","477680","518063","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435581/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","285","285","477680","518063","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435581/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2016/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","285","285","477680","518063","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435581/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2015/item/wbc_56/cycle/2"
