@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",3.31,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.336,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",6.13,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,SALinsitu,Salinity : In Situ,7608,"",5.26,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.352,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,Sample Depth,Sample Depth below surface,0006,"",0.9,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,pH,pH,0061,"",8.053,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",3.66,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.44,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,Time Hi-Tide,Time of high tide,0004,"",10,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0574,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,NGR Easting,NGR : Easting,6019,"",348801,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,Transparency,Transparency,0067,"",0.25,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,Water Depth,Water Depth,3428,"",4.3,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",3.25,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,NGR Northing,NGR : Northing,6020,"",428868,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807218-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,2010-01-29T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348805,428869
