@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676337-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2017-04-12T13:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676337-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2017-04-12T13:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676337-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2017-04-12T13:26:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676337-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2017-04-12T13:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",768,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676337-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2017-04-12T13:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676337-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2017-04-12T13:26:00,pH,pH,0061,"",8.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676337-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2017-04-12T13:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",120.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676337-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2017-04-12T13:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676337-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2017-04-12T13:26:00,Nitrate-N,Nitrate as N,0117,"",3.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676337-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2017-04-12T13:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676337-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2017-04-12T13:26:00,Nitrite-N,Nitrite as N,0118,"",0.0118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676337-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2017-04-12T13:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
