﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_208/cycle/2","Very Certain","0.63","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_38/cycle/1","No Information","0.99",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_69/cycle/3","No Information","0.59","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549589",
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549584",
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_69/cycle/2","No Information","0.59","Face Value Deterioration (High to Good)",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_69/cycle/1","No Information","0.84",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568704|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568703|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588238|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568698|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568697",
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,"Quite certain there is a problem"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_56/cycle/3","No Information","0.95","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2013/item/wbc_1/cycle/1","Quite Certain",,"Face Value Deterioration",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_56/cycle/2","No Information","0.95","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2015/item/wbc_210/cycle/2","Quite Certain","0.72",,,"Quite certain there is a problem"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_1/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_56/cycle/1","No Information","0.96",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_66/cycle/3","No Information","0.61","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_55/cycle/3","No Information","0.98","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549588|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549587","Quite certain there is a problem"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2016/item/wbc_69/cycle/2","No Information","0.89","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_66/cycle/2","No Information","0.61","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_55/cycle/2","No Information","0.98","Face Value Deterioration (High to Good)",,"Quite certain there is a problem"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_22/cycle/2","No Information","0",,,
