@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578178-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300294,NE-49300294,BRAMWITH DRAIN AT SOUTH BRAMWITH,2017-03-09T11:42:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461989,411545
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578178-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300294,NE-49300294,BRAMWITH DRAIN AT SOUTH BRAMWITH,2017-03-09T11:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461989,411545
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578178-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300294,NE-49300294,BRAMWITH DRAIN AT SOUTH BRAMWITH,2017-03-09T11:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461989,411545
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578178-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300294,NE-49300294,BRAMWITH DRAIN AT SOUTH BRAMWITH,2017-03-09T11:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461989,411545
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578178-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300294,NE-49300294,BRAMWITH DRAIN AT SOUTH BRAMWITH,2017-03-09T11:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461989,411545
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578178-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300294,NE-49300294,BRAMWITH DRAIN AT SOUTH BRAMWITH,2017-03-09T11:42:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461989,411545
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578178-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300294,NE-49300294,BRAMWITH DRAIN AT SOUTH BRAMWITH,2017-03-09T11:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",1008,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461989,411545
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578178-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300294,NE-49300294,BRAMWITH DRAIN AT SOUTH BRAMWITH,2017-03-09T11:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461989,411545
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578178-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300294,NE-49300294,BRAMWITH DRAIN AT SOUTH BRAMWITH,2017-03-09T11:42:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461989,411545
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578178-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300294,NE-49300294,BRAMWITH DRAIN AT SOUTH BRAMWITH,2017-03-09T11:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461989,411545
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578178-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300294,NE-49300294,BRAMWITH DRAIN AT SOUTH BRAMWITH,2017-03-09T11:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461989,411545
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578178-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300294,NE-49300294,BRAMWITH DRAIN AT SOUTH BRAMWITH,2017-03-09T11:42:00,Nitrate-N,Nitrate as N,0117,"",5.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461989,411545
