﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","35119","35119","423832","192723","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455803/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","35119","35119","423832","192723","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455803/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","35119","35119","423832","192723","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455803/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","35119","35119","423832","192723","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455803/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","35119","35119","423832","192723","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455803/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0249","LENTA BROOK AT HINTON MARSH FARM","422500","185680","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355271/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0249","LENTA BROOK AT HINTON MARSH FARM","422500","185680","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355271/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2011/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0249","LENTA BROOK AT HINTON MARSH FARM","422500","185680","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355271/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2010/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0249","LENTA BROOK AT HINTON MARSH FARM","422500","185680","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355271/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0249","LENTA BROOK AT HINTON MARSH FARM","422500","185680","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355271/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2011/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0249","LENTA BROOK AT HINTON MARSH FARM","422500","185680","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355271/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2010/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0249","LENTA BROOK AT HINTON MARSH FARM","422500","185680","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355271/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0249","LENTA BROOK AT HINTON MARSH FARM","422500","185680","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355271/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2011/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0249","LENTA BROOK AT HINTON MARSH FARM","422500","185680","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355271/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2010/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0249","LENTA BROOK AT HINTON MARSH FARM","422500","185680","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355271/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2009/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0249","LENTA BROOK AT HINTON MARSH FARM","422500","185680","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355271/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2011/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0249","LENTA BROOK AT HINTON MARSH FARM","422500","185680","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355271/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2010/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2019/item/wbc_69/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2019/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2014/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2013/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2014/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2013/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2012/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2019/item/wbc_66/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2019/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2014/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2013/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2014/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2013/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2012/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2019/item/wbc_74/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2019/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2014/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2014/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2013/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2013/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2012/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2019/item/wbc_71/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2019/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2014/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2014/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2013/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2013/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Waterloo Ditch (East of Coleshill)","River","PUTR0121","WATERLOO DITCH AT COLESHILL","423900","192600","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355148/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022950/year/2012/item/wbc_71/cycle/1"
