@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567977-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-03-02T10:20:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567977-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-03-02T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567977-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-03-02T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567977-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-03-02T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567977-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-03-02T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567977-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-03-02T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567977-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-03-02T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567977-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-03-02T10:20:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567977-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-03-02T10:20:00,Nitrate-N,Nitrate as N,0117,"",2.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567977-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-03-02T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567977-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-03-02T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567977-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-03-02T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",403,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
