@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,Chloride Ion,Chloride,0172,"",16.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",317,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,Nitrite-N,Nitrite as N,0118,"",0.0122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,Nitrate-N,Nitrate as N,0117,"",4.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056588-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2010-11-22T12:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
