﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001623","D/S BREDE STW","583375","118673","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339567/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001623","D/S BREDE STW","583375","118673","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339567/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001623","D/S BREDE STW","583375","118673","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339567/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_238/cycle/3"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001623","D/S BREDE STW","583375","118673","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339567/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_237/cycle/3"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001623","D/S BREDE STW","583375","118673","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339567/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_238/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001623","D/S BREDE STW","583375","118673","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339567/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_236/cycle/3"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001623","D/S BREDE STW","583375","118673","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339567/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_237/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001623","D/S BREDE STW","583375","118673","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339567/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_236/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001623","D/S BREDE STW","583375","118673","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339567/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001623","D/S BREDE STW","583375","118673","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339567/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_66/cycle/1"
