@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165030-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2015-08-10T09:25:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165030-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2015-08-10T09:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",495,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165030-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2015-08-10T09:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165030-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2015-08-10T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.714,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165030-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2015-08-10T09:25:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165030-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2015-08-10T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165030-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2015-08-10T09:25:00,Nitrate-N,Nitrate as N,0117,"",1.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165030-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2015-08-10T09:25:00,Nitrite-N,Nitrite as N,0118,"",0.0913,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165030-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2015-08-10T09:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165030-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2015-08-10T09:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165030-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2015-08-10T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.474,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165030-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2015-08-10T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
