﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Sutton-on-Sea","UK09200","Bathing Water Directive",
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Mablethorpe Town","UK09100","Bathing Water Directive",
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Moggs Eye","UK09300","Bathing Water Directive",
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Chapel St Leonards","UK09500","Bathing Water Directive",
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Greater Wash","UK9020329","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020329"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Gibraltar Point","UK11027","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11027"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Saltfleetby-Theddlethorpe Dunes & Gibraltar Point","UK0030270","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030270"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Inner Dowsing, Race Bank And North Ridge","UK0030370","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030370"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Skegness","UK09700","Bathing Water Directive",
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Gibraltar Point","UK9008022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008022"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Ingoldmells South","UK09600","Bathing Water Directive",
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Anderby","UK09400","Bathing Water Directive",
