﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","3377","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/HARTING STREAM/","479966","122255","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482268/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","3377","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/HARTING STREAM/","479966","122255","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482268/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","3377","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/HARTING STREAM/","479966","122255","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482268/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","38286","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/HARTING STREAM/HARTING STREAM, SANDHILL FARM/","480214","122492","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530733/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","38286","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/HARTING STREAM/HARTING STREAM, SANDHILL FARM/","480214","122492","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530733/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","42742","42742","480388","122740","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457916/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","42742","42742","480388","122740","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457916/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2012/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","42742","42742","480388","122740","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457916/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2011/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","42742","42742","480388","122740","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457916/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2010/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","42742","42742","480388","122740","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457916/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2009/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","42742","42742","480388","122740","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457916/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","42742","42742","480388","122740","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457916/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","42742","42742","480388","122740","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457916/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","42742","42742","480388","122740","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457916/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2015/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","42742","42742","480388","122740","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457916/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2016/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2016/item/wbc_38/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2015/item/wbc_38/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2012/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2011/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2010/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2019/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2019/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2009/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2016/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2015/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2013/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2014/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2013/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2013/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2012/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2011/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2010/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2016/item/wbc_79/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2015/item/wbc_79/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2016/item/wbc_35/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2015/item/wbc_35/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2016/item/wbc_23/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2015/item/wbc_23/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2014/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2013/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2014/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2022/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2013/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2012/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2011/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2010/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2019/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2019/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2009/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2016/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2015/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2015/item/wbc_65/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2016/item/wbc_65/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2016/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2015/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2014/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2013/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","F0003014","HARTING STRM MIZZARDS FM RD BR","480380","122750","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341791/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2014/item/wbc_74/cycle/1"
