@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,Cond @ 20C,Conductivity at 20 C,0062,"",553,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.07,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,Nitrate-N,Nitrate as N,0117,"",7,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,Nitrite-N,Nitrite as N,0118,"",0.074,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00246,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.581,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.97,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,Cu Filtered,"Copper, Dissolved",6450,"",2.58,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,Chloride Ion,Chloride,0172,"",51.5,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",342,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.85,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,Zinc - as Zn,Zinc,6455,"",59.3,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,Chlorophylls,Chlorophyll a + b,0947,"",30.4,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,pH,pH,0061,"",8.1,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544936-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2004-04-19T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.128,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
