@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496044-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-10-23T10:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496044-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-10-23T10:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496044-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-10-23T10:36:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496044-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-10-23T10:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",354,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496044-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-10-23T10:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496044-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-10-23T10:36:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496044-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-10-23T10:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496044-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-10-23T10:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496044-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-10-23T10:36:00,Nitrite-N,Nitrite as N,0118,"",0.0089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496044-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-10-23T10:36:00,Nitrate-N,Nitrate as N,0117,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496044-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-10-23T10:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496044-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1330101,SW-A1330101,MAIDEN BRADLEY BK,2023-10-23T10:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377718,144543
