@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,Chloride Ion,Chloride,0172,"",38.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",114,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",466,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,Magnesium-Mg,Magnesium,0237,"",26.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",257,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,Calcium - Ca,Calcium,0241,"",143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2346235-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2002-04-09T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
