@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701832-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-04-16T12:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701832-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-04-16T12:31:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0414,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701832-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-04-16T12:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701832-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-04-16T12:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701832-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-04-16T12:31:00,Nitrate-N,Nitrate as N,0117,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701832-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-04-16T12:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701832-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-04-16T12:31:00,Phosphate,Phosphate :- {TIP},0192,"",0.0375,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701832-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-04-16T12:31:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701832-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-04-16T12:31:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701832-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-04-16T12:31:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
