"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","River Cober and Loe Pool","UKENRI53","Urban Waste Water Treatment Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","The Lizard","UK0012799","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012799"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Helford River_E","UKSW77","Shellfish Water Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","River Cober US Lowrtown Bridge","UKGB108048001171","Drinking Water Protected Area",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Nancenoy","G154","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","St Keverne","G21","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","COBER NVZ","S694","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Cober","SWSGZ5019","Safeguard Zone",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","The Lizard","UK0012799","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012799"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","COBER NVZ","S694","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","The Lizard","UK0012799","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012799"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","The Loe Eutrophic lake NVZ","EL110","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","The Loe Eutrophic lake NVZ","EL110","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","The Loe Eutrophic lake NVZ","EL110","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","COBER NVZ","S694","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Fal & Helford","UK0013112","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013112"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Fal & Helford","UK0013112","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013112"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","The Lizard","UK0012799","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012799"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe Eutrophic lake NVZ","EL110","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Nancenoy","G154","Nitrates Directive",
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","River Cober and Loe Pool","UKENRI53","Urban Waste Water Treatment Directive",
"South West","Cornwall West and the Fal","Fal","GB108048002360","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB30846516","College Reservoir","UKGB30846516","Drinking Water Protected Area",
"South West","Cornwall West and the Fal","Fal","GB108048001140","River Kennal","UKGB108048001140","Drinking Water Protected Area",
"South West","Cornwall West and the Fal","Fal","GB108048001250","Carrine Common","UK0012795","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012795"
"South West","Cornwall West and the Fal","Fal","GB108048001150","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048001231","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048001270","Ruan Creek","UKSW72","Shellfish Water Directive",
"South West","Cornwall West and the Fal","Fal","GB30846526","Argal Reservoir","UKGB30846526","Drinking Water Protected Area",
"South West","Cornwall West and the Fal","Fal","GB108048001280","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048001350","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048002380","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048001270","Fal & Helford","UK0013112","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013112"
"South West","Cornwall West and the Fal","Fal","GB108048002390","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048002340","Fal Estuary","UKSW73","Shellfish Water Directive",
"South West","Cornwall West and the Fal","Fal","GB108048002390","Probus","G20","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048002400","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048001160","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048002330","Fal Estuary","UKSW73","Shellfish Water Directive",
"South West","Cornwall West and the Fal","Fal","GB30846516","Argal College Reservoirs","SWSGZ5018","Safeguard Zone",
"South West","Cornwall West and the Fal","Fal","GB108048001280","Probus","G20","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048002350","Probus","G20","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB30846526","Argal College Reservoirs","SWSGZ5018","Safeguard Zone",
"South West","Cornwall West and the Fal","Fal","GB108048002380","Probus","G20","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB30846501","Stithians Reservoir","UKGB30846501","Drinking Water Protected Area",
"South West","Cornwall West and the Fal","Fal","GB108048001250","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB30846501","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB30846501","Stithians Reservoir","SWSGZ5105","Safeguard Zone",
"South West","Cornwall West and the Fal","Fal","GB108048001140","Cober","SWSGZ5019","Safeguard Zone",
"South West","Cornwall West and the Fal","Fal","GB108048001250","Fal & Helford","UK0013112","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013112"
"South West","Cornwall West and the Fal","Fal","GB108048001270","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048002340","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048001140","Stithians Reservoir","SWSGZ5105","Safeguard Zone",
"South West","Cornwall West and the Fal","Fal","GB108048001250","Fal Estuary","UKSW73","Shellfish Water Directive",
"South West","Cornwall West and the Fal","Fal","GB30846501","Cober","SWSGZ5019","Safeguard Zone",
"South West","Cornwall West and the Fal","Fal","GB108048002350","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048002330","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048001140","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048002400","Probus","G20","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048001231","Carrine Common","UK0012795","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012795"
"South West","Cornwall West and the Fal","Fal","GB30846516","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048002370","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048001390","Breney Common And Goss & Tregoss Moors","UK0030098","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030098"
"South West","Cornwall West and the Fal","Fal","GB108048001390","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB30846526","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Fal","GB108048001280","Fal & Helford","UK0013112","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013112"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","GB30846509","Cargenwyn Reservoir","UKGB30846509","Drinking Water Protected Area",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","GB108049000560","ROSEWORTHY STREAM","UKGB108049000560","Drinking Water Protected Area",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","GB108049000380","Hayle","G22","Nitrates Directive",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","GB108049000700","Penhale Dunes","UK0012559","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012559"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","GB108049000710","Penhale Dunes","UK0012559","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012559"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","St. Austell River","UKENRI119","Urban Waste Water Treatment Directive",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","Falmouth Bay To St Austell Bay","UK9020323","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020323"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002280","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002300","Breney Common And Goss & Tregoss Moors","UK0030098","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030098"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108049000300","Penzance","G23","Nitrates Directive",
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002110","Marazion Marsh","UK9020289","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020289"
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002050","Penzance","G23","Nitrates Directive",
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108049000300","PENBERTH STREAM NVZ","S543","Nitrates Directive",
"South West","Cornwall West and the Fal","Penwith Peninsula","GB30846547","Drift Reservoir","SWSGZ5020","Safeguard Zone",
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002090","Drift Reservoir","SWSGZ5020","Safeguard Zone",
"South West","Cornwall West and the Fal","Penwith Peninsula","GB30846547","Drift Reservoir","EL132","Nitrates Directive",
"South West","Cornwall West and the Fal","Penwith Peninsula","GB108048002090","Drift Reservoir","EL132","Nitrates Directive",
"South West","Cornwall West and the Fal","Penwith Peninsula","GB30846547","Drift Reservoir","UKGB30846547","Drinking Water Protected Area",
