"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Snailsden Reservoir","GB30431848","Lake","heavily modified","413371","403974","SE1337103974","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Windleden Reservoir - Upper","GB30431994","Lake","heavily modified","415191","401217","SE1519101217","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Strines Reservoir","GB30432418","Lake","heavily modified","422888","390324","SK2288890324","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Harden Reservoir","GB30431864","Lake","heavily modified","415051","403710","SE1505103710","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Upper Redmires","GB30432619","Lake","heavily modified","425837","385447","SK2583785447","2015","3","Does not require assessment","Component","Priority hazardous substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Royd Moor Reservoir","GB30431800","Lake","heavily modified","422236","404844","SE2223604844","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Winscar Reservoir","GB30431876","Lake","heavily modified","414851","402647","SE1485102647","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Ingbirchworth Reservoir","GB30431740","Lake","heavily modified","421304","406157","SE2130406157","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Windleden Reservoir - Upper","GB30431994","Lake","heavily modified","415191","401217","SE1519101217","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Harden Reservoir","GB30431864","Lake","heavily modified","415051","403710","SE1505103710","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Winscar Reservoir","GB30431876","Lake","heavily modified","414851","402647","SE1485102647","2015","3","Good","Element","Total Nitrogen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Don from Source to Scout Dyke","GB104027057500","River","heavily modified","419389","403975","SE1938903975","2015","3","High","Element","Arsenic","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Don from Source to Scout Dyke","GB104027057500","River","heavily modified","419389","403975","SE1938903975","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Don from Little Don to River Loxley confluence","GB104027057411","River","heavily modified","430843","393213","SK3084393213","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Don from Source to Scout Dyke","GB104027057500","River","heavily modified","419389","403975","SE1938903975","2015","3","Moderate","Element","Fish","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Strines Reservoir","GB30432418","Lake","heavily modified","422888","390324","SK2288890324","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Ewden Beck from Source to River Don","GB104027057400","River","heavily modified","425530","396192","SK2553096192","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Don from Little Don to River Loxley confluence","GB104027057411","River","heavily modified","430843","393213","SK3084393213","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Scout Dyke from Source to River Don","GB104027057530","River","heavily modified","421486","406013","SE2148606013","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Scout Dyke from Source to River Don","GB104027057530","River","heavily modified","421486","406013","SE2148606013","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Don from Source to Scout Dyke","GB104027057500","River","heavily modified","419389","403975","SE1938903975","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Ewden Beck from Source to River Don","GB104027057400","River","heavily modified","425530","396192","SK2553096192","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Redmires Reservoirs","GB30432627","Lake","heavily modified","426700","385374","SK2670085374","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Broadstone Reservoir","GB30431725","Lake","heavily modified","419426","406411","SE1942606411","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Rivelin Dams","GB30432568","Lake","heavily modified","427426","386762","SK2742686762","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Strines Reservoir","GB30432418","Lake","heavily modified","422888","390324","SK2288890324","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Upper Redmires","GB30432619","Lake","heavily modified","425837","385447","SK2583785447","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Ewden Beck from Source to River Don","GB104027057400","River","heavily modified","425530","396192","SK2553096192","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Ewden Beck from Source to River Don","GB104027057400","River","heavily modified","425530","396192","SK2553096192","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Broadstone Reservoir","GB30431725","Lake","heavily modified","419426","406411","SE1942606411","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Don from Little Don to River Loxley confluence","GB104027057411","River","heavily modified","430843","393213","SK3084393213","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Redmires Reservoirs","GB30432627","Lake","heavily modified","426700","385374","SK2670085374","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Ewden Beck from Source to River Don","GB104027057400","River","heavily modified","425530","396192","SK2553096192","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Snailsden Reservoir","GB30431848","Lake","heavily modified","413371","403974","SE1337103974","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Don from Little Don to River Loxley confluence","GB104027057411","River","heavily modified","430843","393213","SK3084393213","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Ewden Beck from Source to River Don","GB104027057400","River","heavily modified","425530","396192","SK2553096192","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Don from Source to Scout Dyke","GB104027057500","River","heavily modified","419389","403975","SE1938903975","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Redmires Reservoirs","GB30432627","Lake","heavily modified","426700","385374","SK2670085374","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Ewden Beck from Source to River Don","GB104027057400","River","heavily modified","425530","396192","SK2553096192","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Redmires Reservoirs","GB30432627","Lake","heavily modified","426700","385374","SK2670085374","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Broadstone Reservoir","GB30431725","Lake","heavily modified","419426","406411","SE1942606411","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Scout Dyke from Source to River Don","GB104027057530","River","heavily modified","421486","406013","SE2148606013","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Don from Source to Scout Dyke","GB104027057500","River","heavily modified","419389","403975","SE1938903975","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Ewden Beck from Source to River Don","GB104027057400","River","heavily modified","425530","396192","SK2553096192","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Ewden Beck from Source to River Don","GB104027057400","River","heavily modified","425530","396192","SK2553096192","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Don from Little Don to River Loxley confluence","GB104027057411","River","heavily modified","430843","393213","SK3084393213","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Scout Dyke from Source to River Don","GB104027057530","River","heavily modified","421486","406013","SE2148606013","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Broadstone Reservoir","GB30431725","Lake","heavily modified","419426","406411","SE1942606411","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Redmires Reservoirs","GB30432627","Lake","heavily modified","426700","385374","SK2670085374","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Snailsden Reservoir","GB30431848","Lake","heavily modified","413371","403974","SE1337103974","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Royd Moor Reservoir","GB30431800","Lake","heavily modified","422236","404844","SE2223604844","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Winscar Reservoir","GB30431876","Lake","heavily modified","414851","402647","SE1485102647","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Strines Reservoir","GB30432418","Lake","heavily modified","422888","390324","SK2288890324","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Scout Dyke from Source to River Don","GB104027057530","River","heavily modified","421486","406013","SE2148606013","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Royd Moor Reservoir","GB30431800","Lake","heavily modified","422236","404844","SE2223604844","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Upper Redmires","GB30432619","Lake","heavily modified","425837","385447","SK2583785447","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Royd Moor Reservoir","GB30431800","Lake","heavily modified","422236","404844","SE2223604844","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Broadstone Reservoir","GB30431725","Lake","heavily modified","419426","406411","SE1942606411","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Windleden Reservoir - Upper","GB30431994","Lake","heavily modified","415191","401217","SE1519101217","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Harden Reservoir","GB30431864","Lake","heavily modified","415051","403710","SE1505103710","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Redmires Reservoirs","GB30432627","Lake","heavily modified","426700","385374","SK2670085374","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Scout Dyke from Source to River Don","GB104027057530","River","heavily modified","421486","406013","SE2148606013","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Winscar Reservoir","GB30431876","Lake","heavily modified","414851","402647","SE1485102647","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Don from Little Don to River Loxley confluence","GB104027057411","River","heavily modified","430843","393213","SK3084393213","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Strines Reservoir","GB30432418","Lake","heavily modified","422888","390324","SK2288890324","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Little Don from Source to River Don","GB104027057460","River","heavily modified","425677","399078","SK2567799078","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Windleden Reservoir - Upper","GB30431994","Lake","heavily modified","415191","401217","SE1519101217","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Don from Source to Scout Dyke","GB104027057500","River","heavily modified","419389","403975","SE1938903975","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Don from Little Don to River Loxley confluence","GB104027057411","River","heavily modified","430843","393213","SK3084393213","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Ewden Beck from Source to River Don","GB104027057400","River","heavily modified","425530","396192","SK2553096192","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
