"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","14200","RIVER DON CATCHMENT/RIVER LOXLEY/RIVER RIVELIN/HOSPITAL/","429702","387274","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528838/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057340","Rivelin from Source to River Loxley","River","14200","RIVER DON CATCHMENT/RIVER LOXLEY/RIVER RIVELIN/HOSPITAL/","429702","387274","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528838/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057340/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","124","124","429907","395549","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433495/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","124","124","429907","395549","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433495/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","124","124","429907","395549","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433495/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","124","124","429907","395549","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433495/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","199","199","421928","400404","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435251/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","199","199","421928","400404","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435251/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","199","199","421928","400404","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435251/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","199","199","421928","400404","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435251/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","199","199","421928","400404","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435251/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057460","Little Don from Source to River Don","River","199","199","421928","400404","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435251/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057460/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2010/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2011/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2010/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2011/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2010/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2011/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2011/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057490","Don from Scout Dyke to the Little Don","River","49301634","DON AT OXSPRING BRIDGE","427250","402106","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287780/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057490/year/2010/item/wbc_71/cycle/1"
