﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_55/cycle/1"
