@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,Chloride Ion,Chloride,0172,"",39.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.83,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,Nitrate-N,Nitrate as N,0117,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",716,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2634339-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2005-11-09T10:00:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
