@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20050131-1646613,2005-01-31T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20050218-1649032,2005-02-18T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20050321-1652105,2005-03-21T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20050413-1653861,2005-04-13T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20050608-1659703,2005-06-08T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20050621-1661091,2005-06-21T15:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20050707-1663269,2005-07-07T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20050816-1667924,2005-08-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20050909-1670287,2005-09-09T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20051101-1675954,2005-11-01T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20051124-1678771,2005-11-24T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20051208-1680439,2005-12-08T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
