@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20060113-1682714,2006-01-13T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20060214-1685605,2006-02-14T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20060306-1687735,2006-03-06T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20060426-1692774,2006-04-26T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20060516-1694508,2006-05-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20060616-1697576,2006-06-16T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20060711-1699958,2006-07-11T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20060821-1704237,2006-08-21T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20060918-1706664,2006-09-18T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20061024-1710053,2006-10-24T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20061120-1713274,2006-11-20T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20061214-1716108,2006-12-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
