@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20190401-5269269,2019-04-01T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20190516-5271622,2019-05-16T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20190620-5273421,2019-06-20T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20190705-5274895,2019-07-05T15:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20190812-5277166,2019-08-12T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20190910-5278939,2019-09-10T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20190918-5279245,2019-09-18T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20191003-5280643,2019-10-03T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20191107-5283262,2019-11-07T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20191111-5282643,2019-11-11T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20191206-5284394,2019-12-06T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
