@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20070122-1718048,2007-01-22T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20070219-1720692,2007-02-19T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20070319-1722925,2007-03-19T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20070419-1725667,2007-04-19T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20070524-1728261,2007-05-24T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20070621-1730228,2007-06-21T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20070712-1732083,2007-07-12T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20070821-1736646,2007-08-21T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20070924-1739121,2007-09-24T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20070905-1737841,2007-09-05T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20071003-1740144,2007-10-03T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20071015-1741208,2007-10-15T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20071119-1744161,2007-11-19T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20071217-1747081,2007-12-17T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20071210-1746331,2007-12-10T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
