@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20240109-5354883,2024-01-09T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20240109-5354909,2024-01-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20240115-5355095,2024-01-15T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20240124-5355417,2024-01-24T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20240222-5357570,2024-02-22T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20240205-5356921,2024-02-05T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20240216-5357358,2024-02-16T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20240219-5357394,2024-02-19T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20240318-5358842,2024-03-18T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20240312-5358696,2024-03-12T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20240326-5359764,2024-03-26T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20240325-5359116,2024-03-25T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20240522-5362231,2024-05-22T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20240621-5363991,2024-06-21T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005571-20240606-5363315,2024-06-06T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,DERWENT AT A66 ROAD BRIDGE,325103,524004,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
