@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20020107-763898,2002-01-07T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20020204-765652,2002-02-04T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20020409-770773,2002-04-09T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20020507-772755,2002-05-07T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20020520-773449,2002-05-20T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20020709-776967,2002-07-09T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20020702-776364,2002-07-02T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20020805-778748,2002-08-05T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20020903-781062,2002-09-03T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20021104-789532,2002-11-04T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20021206-789217,2002-12-06T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
