@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20080107-977655,2008-01-07T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20080207-979371,2008-02-07T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20080303-981184,2008-03-03T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20080407-983475,2008-04-07T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20080506-984899,2008-05-06T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20080604-988014,2008-06-04T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20080708-989849,2008-07-08T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20080805-991190,2008-08-05T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20080901-992315,2008-09-01T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20081007-994043,2008-10-07T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20081104-997226,2008-11-04T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20081123-998277,2008-11-23T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
