@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20050111-871242,2005-01-11T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20050208-872999,2005-02-08T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20050412-878919,2005-04-12T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20050509-880413,2005-05-09T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20050627-883850,2005-06-27T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20050711-884816,2005-07-11T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20050805-886528,2005-08-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20050905-890058,2005-09-05T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20051005-892282,2005-10-05T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20051101-894124,2005-11-01T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20051128-895715,2005-11-28T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
