@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20040106-819841,2004-01-06T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20040204-845120,2004-02-04T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20040325-848430,2004-03-25T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20040303-846845,2004-03-03T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20040405-850395,2004-04-05T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20040506-852360,2004-05-06T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20040604-854372,2004-06-04T15:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20040709-856749,2004-07-09T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20040831-860067,2004-08-31T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20040920-861196,2004-09-20T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20041105-867689,2004-11-05T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20041220-870556,2004-12-20T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20041229-870841,2004-12-29T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
