@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20100225-1027643,2010-02-25T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20100204-1026833,2010-02-04T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20100317-1034363,2010-03-17T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20100421-1039290,2010-04-21T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20100518-1040436,2010-05-18T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20100617-1041904,2010-06-17T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20100712-1042582,2010-07-12T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20100809-1044378,2010-08-09T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20100913-1046727,2010-09-13T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20101015-1049590,2010-10-15T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20101105-1051017,2010-11-05T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWRR0025-20101211-1052435,2010-12-11T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",420500,213100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
