@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915220-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2007-06-20T13:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.49,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915220-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2007-06-20T13:03:00,Nitrate-N,Nitrate as N,0117,"",6.48,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915220-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2007-06-20T13:03:00,Nitrite-N,Nitrite as N,0118,"",0.0126,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915220-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2007-06-20T13:03:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.62,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915220-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2007-06-20T13:03:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915220-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2007-06-20T13:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.86,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915220-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2007-06-20T13:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915220-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2007-06-20T13:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915220-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2007-06-20T13:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915220-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2007-06-20T13:03:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.9,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2915220-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2007-06-20T13:03:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170330,26480
