@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740693-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2024-01-13T10:04:00,Turbdty in-s,Turbidity : In Situ,3976,"",34.3,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740693-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2024-01-13T10:04:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740693-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2024-01-13T10:04:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740693-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2024-01-13T10:04:00,Time Hi-Tide,Time of high tide,0004,"",5.15,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740693-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2024-01-13T10:04:00,Water Depth,Water Depth,3428,"",8.4,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740693-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2024-01-13T10:04:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740693-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2024-01-13T10:04:00,HTrlTW,Time of sampling relative to previous high water,7342,"",4.49,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740693-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2024-01-13T10:04:00,SALinsitu,Salinity : In Situ,7608,"",33.79,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740693-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2024-01-13T10:04:00,NGR Easting,NGR : Easting,6019,"",519453,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740693-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2024-01-13T10:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740693-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2024-01-13T10:04:00,NGR Northing,NGR : Northing,6020,"",465248,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740693-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2024-01-13T10:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.74,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
