@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2965,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFHxSA,Perfluorohexanesulfonamide,2965,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2984,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,6:2 FTSA,6:2 Fluorotelomer sulfonic acid,2984,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2967,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFHpS,Perfluoroheptanesulfonic acid,2967,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2968,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFDoS,Perfluorododecane sulfonic acid,2968,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2987,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,4:2 FTSA,4:2 Fluorotelomer sulfonic acid,2987,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2969,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFDS,Perfluorodecanesulfonic acid,2969,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2988,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,ADONA,"4,8-Dioxa-3H-perfluorononanoic acid (ADONA)",2988,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2989,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,5:3 FTCA,"2H,2H,3H,3H-Perfluorooctanoic acid",2989,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2970,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,FBSA,Perfluorobutylsulfonamide (perfluorobutane sulfonamide),2970,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2990,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,MeFOSAA-L,2-(N-Methylperfluorooctanesulfonamido)acetic acid (L),2990,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2953,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFUnDS,Perfluoroundecane sulfonic acid,2953,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2972,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFBS,Perfluorobutanesulfonic acid,2972,"",0.0012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2991,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,EtFOSAA-L,2-(N-Ethylperfluorooctanesulfonamido)acetic acid (L),2991,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-8887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFpentncAcid,Perfluoropentanoic acid,8887,"",0.0017,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",641,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2973,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFecHS,Perfluoro-4-ethylcyclohexanesulfonic acid,2973,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2955,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFTrDA,Perfluorotridecanoic acid,2955,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-8888,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFhexncAcid,Perfluorohexanoic acid,8888,"",0.0016,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2993,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,11Cl-PF3OUdS,11-chloroeicosafluoro-3-oxaundecane-1-sulfonic acid (F-53B Minor),2993,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-8889,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFheptncAcid,Perfluoroheptanoic acid,8889,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2975,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,N-MeFOSA,N-methylperfluorooctanesulfonamide,2975,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2957,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFPeS,Perfluoropentanesulfonic acid,2957,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-8890,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFoctncAcid,Perfluorooctanoic acid,8890,"",0.0012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2995,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFBA,Perfluorobutanoic acid,2995,"",0.0031,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2977,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,EtFOSA,N-Ethylperfluorooctanesulfonamide,2977,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2921,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFMOPrA,Perfluoro-3-methoxypropanoic acid,2921,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-8891,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFnonncAcid,Perfluorononanoic acid,8891,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2959,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFOS (L),Perfluorooctanesulfonic acid (linear),2959,"",0.00081,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2922,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,NFDHA,"Perfluoro-3,6-dioxaheptanoic acid",2922,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-8892,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFdecncAcid,Perfluorodecanoic acid,8892,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2960,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFOS (B),Perfluorooctanesulfonic acid (branched),2960,"",0.0012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-8894,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFdodencAcid,Perfluorododecanoic acid,8894,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2942,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,EtFOSAA-B,2-(N-Ethylperfluorooctanesulfonamido)acetic acid (B),2942,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2981,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,HFPO-DA,Hexafluoropropylene oxide dimer acid (Gen X),2981,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFHxS-B,Perfluorohexanesulfonic acid (B),2944,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2925,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,7:3 FTCA,3-Perfluoroheptylpropanoic acid,2925,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,Nitrate-N,Nitrate as N,0117,"",3.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2964,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFHxS-L,Perfluorohexanesulfonic acid (L),2964,"",0.0017,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2983,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,8:2 FTSA,8:2 Fluorotelomer sulfonic acid,2983,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2926,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,3:3 FTCA,3:3 Fluorotelomer carboxylic acid,2926,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFEESA,Perfluoro(2-ethoxyethane)sulfonic acid,2924,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831047-2963,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2023-11-02T13:45:00,PFNS,Perfluorononanesulfonic acid,2963,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
