﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9209","EXE/RIVER EXE/RIVER BARLE/BALE WATER/LITTLE CORNHAM TRACK (TE)/","276380","139210","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483250/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9209","EXE/RIVER EXE/RIVER BARLE/BALE WATER/LITTLE CORNHAM TRACK (TE)/","276380","139210","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483250/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9209","EXE/RIVER EXE/RIVER BARLE/BALE WATER/LITTLE CORNHAM TRACK (TE)/","276380","139210","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483250/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9209","EXE/RIVER EXE/RIVER BARLE/BALE WATER/LITTLE CORNHAM TRACK (TE)/","276380","139210","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483250/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9209","EXE/RIVER EXE/RIVER BARLE/BALE WATER/LITTLE CORNHAM TRACK (TE)/","276380","139210","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483250/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9209","EXE/RIVER EXE/RIVER BARLE/BALE WATER/LITTLE CORNHAM TRACK (TE)/","276380","139210","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483250/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9209","EXE/RIVER EXE/RIVER BARLE/BALE WATER/LITTLE CORNHAM TRACK (TE)/","276380","139210","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483250/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9209","EXE/RIVER EXE/RIVER BARLE/BALE WATER/LITTLE CORNHAM TRACK (TE)/","276380","139210","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483250/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9207","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/SIMONSBATH (TE)/","277140","139120","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483249/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9207","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/SIMONSBATH (TE)/","277140","139120","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483249/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9207","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/SIMONSBATH (TE)/","277140","139120","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483249/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9207","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/SIMONSBATH (TE)/","277140","139120","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483249/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9207","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/SIMONSBATH (TE)/","277140","139120","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483249/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9207","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/SIMONSBATH (TE)/","277140","139120","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483249/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9207","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/SIMONSBATH (TE)/","277140","139120","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483249/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9207","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/SIMONSBATH (TE)/","277140","139120","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483249/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9206","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/ACLANDS (TE)/","273120","140000","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529099/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9206","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/ACLANDS (TE)/","273120","140000","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529099/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9206","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/ACLANDS (TE)/","273120","140000","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529099/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9206","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/ACLANDS (TE)/","273120","140000","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529099/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9206","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/ACLANDS (TE)/","273120","140000","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529099/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9206","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/ACLANDS (TE)/","273120","140000","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529099/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9206","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/ACLANDS (TE)/","273120","140000","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529099/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9676","EXE/RIVER EXE/RIVER BARLE/BALE WATER/FOXHOUND KENNELS (SP)*/","275500","139600","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530842/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9676","EXE/RIVER EXE/RIVER BARLE/BALE WATER/FOXHOUND KENNELS (SP)*/","275500","139600","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530842/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9665","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/PICKED STONES (SP)/","279690","136940","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483379/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9665","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/PICKED STONES (SP)/","279690","136940","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483379/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9665","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/PICKED STONES (SP)/","279690","136940","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483379/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9665","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/PICKED STONES (SP)/","279690","136940","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483379/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9665","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/PICKED STONES (SP)/","279690","136940","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483379/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9664","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/D/S CORNHAM BRAKE (SP)/","276370","139110","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483378/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9664","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/D/S CORNHAM BRAKE (SP)/","276370","139110","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483378/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9664","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/D/S CORNHAM BRAKE (SP)/","276370","139110","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483378/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9664","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/D/S CORNHAM BRAKE (SP)/","276370","139110","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483378/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9664","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/D/S CORNHAM BRAKE (SP)/","276370","139110","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483378/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9660","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/D/S CORNHAM FORD (SP)/","274910","138650","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483377/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9660","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/D/S CORNHAM FORD (SP)/","274910","138650","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483377/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9660","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/D/S CORNHAM FORD (SP)/","274910","138650","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483377/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9660","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/D/S CORNHAM FORD (SP)/","274910","138650","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483377/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","9660","EXE/RIVER EXE/RIVER BARLE/MAIN RIVER BARLE/D/S CORNHAM FORD (SP)/","274910","138650","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483377/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581171","RIVER BARLE AT SIMONSBATH","277208","139106","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365628/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581171","RIVER BARLE AT SIMONSBATH","277208","139106","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365628/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581171","RIVER BARLE AT SIMONSBATH","277208","139106","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365628/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581171","RIVER BARLE AT SIMONSBATH","277208","139106","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365628/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_69/cycle/3"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_66/cycle/3"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","70581170","RIVER BARLE U/S SIMONSBATH BRIDGE","276950","139150","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365627/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2015/item/wbc_66/cycle/2"
