@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Chlorophylls,Chlorophyll a + b,0947,"",6.96,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Calcium - Ca,Calcium,0241,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Nitrate-N,Nitrate as N,0117,"",1.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",56.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Magnesium-Mg,Magnesium,0237,"",5.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",251,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",477143,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",30.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Chloride Ion,Chloride,0172,"",36.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1508325-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2002-04-02T12:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
