@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20110107-3059834,2011-01-07T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20110217-3064327,2011-02-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20110325-3067892,2011-03-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20110408-3069046,2011-04-08T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20110512-3072372,2011-05-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20110608-3075990,2011-06-08T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20110707-3080319,2011-07-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20110808-3084277,2011-08-08T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20110914-3089697,2011-09-14T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20111019-3093949,2011-10-19T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20111108-3096906,2011-11-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20111201-3098556,2011-12-01T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
