@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20230126-3472273,2023-01-26T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20230213-3473505,2023-02-13T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20230313-3475508,2023-03-13T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20230512-3479388,2023-05-12T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20230608-3482056,2023-06-08T15:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20230629-3484740,2023-06-29T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20230712-3485858,2023-07-12T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20230811-3488930,2023-08-11T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20230912-3492021,2023-09-12T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20231003-3494226,2023-10-03T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20231101-3497066,2023-11-01T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20231205-3500154,2023-12-05T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
