@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20020116-2645072,2002-01-16T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20020131-2646940,2002-01-31T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20020222-2649924,2002-02-22T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20020319-2653231,2002-03-19T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20020425-2658346,2002-04-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20020416-2656222,2002-04-16T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20020514-2660411,2002-05-14T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20020722-2670413,2002-07-22T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20020926-2681075,2002-09-26T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20021016-2683227,2002-10-16T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20021108-2686962,2002-11-08T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20021211-2697048,2002-12-11T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
