@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20060105-2848643,2006-01-05T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20060220-2853469,2006-02-20T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20060208-2852137,2006-02-08T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20060308-2856029,2006-03-08T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20060301-2855235,2006-03-01T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20060421-2862463,2006-04-21T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20060502-2863334,2006-05-02T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20060601-2867665,2006-06-01T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20060724-2875385,2006-07-24T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20060809-2877976,2006-08-09T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20060830-2880651,2006-08-30T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20061019-2886687,2006-10-19T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20061129-2891022,2006-11-29T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20061109-2888774,2006-11-09T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
