@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20000131-2517808,2000-01-31T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20000113-2441600,2000-01-13T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20000221-2517406,2000-02-21T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20000315-2522260,2000-03-15T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20000410-2580124,2000-04-10T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20000626-2542841,2000-06-26T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20000602-2538106,2000-06-02T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20000727-2549204,2000-07-27T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20000829-2555212,2000-08-29T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20000921-2560769,2000-09-21T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20001027-2566907,2000-10-27T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70550265-20001114-2569961,2000-11-14T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,295239,120538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
