@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",1095,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,Chloride Ion,Chloride,0172,"",145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,TurbidityNTU,Turbidity,6396,"",4.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,Nitrate-N,Nitrate as N,0117,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,Nitrite-N,Nitrite as N,0118,"",0.0154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.416,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762047-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-06-20T14:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
